"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100271607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257788
"http://webisa.webdatacommons.org/prov/100271607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100271607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100271607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218514645"
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151427417"
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212412253"
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151410056"
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70778280"
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100271607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
