"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242034048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242034048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32249
"http://webisa.webdatacommons.org/prov/242034048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242034048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242034048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242034048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101028907"
"http://webisa.webdatacommons.org/prov/242034048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345894"
"http://webisa.webdatacommons.org/prov/242034048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235607447"
"http://webisa.webdatacommons.org/prov/242034048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242034048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242034048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
