"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185378823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32615
"http://webisa.webdatacommons.org/prov/185378823","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/185378823","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/185378823","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141948817"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434995514"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89632169"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194160561"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286426224"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233375126"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362702506"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92695488"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202756850"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242504629"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180950961"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417905242"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25108246"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244313113"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188636872"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75145664"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180953300"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433215955"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172717498"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419556114"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137235441"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203199845"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283011897"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186199225"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215211776"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417801065"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362994894"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197147616"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112858249"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24921391"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394229693"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33177292"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190019816"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395357007"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/185378823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
