"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270176033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270176033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327613
"http://webisa.webdatacommons.org/prov/270176033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270176033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270176033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270176033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69373054"
"http://webisa.webdatacommons.org/prov/270176033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1991339"
"http://webisa.webdatacommons.org/prov/270176033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383477904"
"http://webisa.webdatacommons.org/prov/270176033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174801777"
"http://webisa.webdatacommons.org/prov/270176033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270176033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270176033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270176033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
