"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323970843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764501
"http://webisa.webdatacommons.org/prov/323970843","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323970843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323970843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219340190"
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5229875"
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187418506"
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81151928"
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48377198"
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282167763"
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323970843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
