"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309576436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309576436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837254
"http://webisa.webdatacommons.org/prov/309576436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309576436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309576436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108481769"
"http://webisa.webdatacommons.org/prov/309576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130856970"
"http://webisa.webdatacommons.org/prov/309576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231722189"
"http://webisa.webdatacommons.org/prov/309576436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309576436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309576436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
