"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44732610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44732610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209155
"http://webisa.webdatacommons.org/prov/44732610","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44732610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44732610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44732610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358748383"
"http://webisa.webdatacommons.org/prov/44732610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370948501"
"http://webisa.webdatacommons.org/prov/44732610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279827042"
"http://webisa.webdatacommons.org/prov/44732610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393463269"
"http://webisa.webdatacommons.org/prov/44732610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393541787"
"http://webisa.webdatacommons.org/prov/44732610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102418024"
"http://webisa.webdatacommons.org/prov/44732610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44732610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
