"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128082301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354062
"http://webisa.webdatacommons.org/prov/128082301","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/128082301","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/128082301","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20741295"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29821242"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69781025"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212270"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419396689"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9467378"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389137583"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138144663"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191298513"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48624466"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383179567"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70599403"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20085145"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398836661"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39804867"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437308114"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222164048"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390617066"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123197914"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51621846"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368221332"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179726550"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243289994"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128082301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
