"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408273503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408273503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986745
"http://webisa.webdatacommons.org/prov/408273503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408273503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408273503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408273503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211921610"
"http://webisa.webdatacommons.org/prov/408273503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275403440"
"http://webisa.webdatacommons.org/prov/408273503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152826929"
"http://webisa.webdatacommons.org/prov/408273503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/408273503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/408273503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
