"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11455653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308254
"http://webisa.webdatacommons.org/prov/11455653","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/11455653","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/11455653","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296482376"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211580960"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176403172"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28098766"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409590696"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390456028"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324962978"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142917286"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276916856"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309433264"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345563233"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223735616"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183531687"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278883375"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163265470"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116521037"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86158159"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135025401"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447119362"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22106578"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442122325"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218332200"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182137346"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281805371"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20284411"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400911165"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365111535"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192450171"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135664222"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7923271"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374898064"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251750402"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92569630"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125149400"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44630365"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58324384"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446311313"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157180386"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365854055"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50907200"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408971222"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402639268"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213639476"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273702962"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425831458"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48610795"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3843920"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416403744"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441165732"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176530317"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9445873"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73435656"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166645057"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116164540"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105283158"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318271000"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255568748"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437749571"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18158307"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359442593"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426104087"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287516779"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39971636"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283520765"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124026019"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403697426"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151901666"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84651701"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124024129"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76885073"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187287216"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97461503"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435464389"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246541838"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283924655"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255025788"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67321539"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155417565"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77246729"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14054233"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273483499"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322311084"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178000553"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84994453"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39573787"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122707945"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73178776"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211257776"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1887005"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203669786"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118199123"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432701686"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82907479"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147027649"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113063813"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154287712"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11455653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
