"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442686049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210931
"http://webisa.webdatacommons.org/prov/442686049","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/442686049","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/442686049","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219110570"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257791554"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234546528"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231621221"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317024091"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112267148"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328615225"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177067496"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198120330"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157914414"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425526391"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74917025"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46541155"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321287425"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97744405"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338714513"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217511390"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211420791"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278797207"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48633495"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274031600"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393338037"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393381796"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218518229"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245614799"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250111590"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385739358"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151456319"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151456320"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31612034"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111707153"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151431444"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73783658"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151431445"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437335610"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256450768"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29658456"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44790688"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248283094"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256378676"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161629309"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118367491"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269351455"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239786027"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16973801"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421928832"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427491389"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347182748"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403347513"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419294208"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216175729"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367202024"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38932443"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75527879"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427266126"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32669410"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359409804"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442686049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
