"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318589453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318589453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170115
"http://webisa.webdatacommons.org/prov/318589453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318589453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318589453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318589453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176877835"
"http://webisa.webdatacommons.org/prov/318589453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45144537"
"http://webisa.webdatacommons.org/prov/318589453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45163724"
"http://webisa.webdatacommons.org/prov/318589453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128098881"
"http://webisa.webdatacommons.org/prov/318589453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318589453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
