"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28510159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28510159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303992
"http://webisa.webdatacommons.org/prov/28510159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28510159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28510159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28510159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257288795"
"http://webisa.webdatacommons.org/prov/28510159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18785030"
"http://webisa.webdatacommons.org/prov/28510159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260134695"
"http://webisa.webdatacommons.org/prov/28510159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8090208"
"http://webisa.webdatacommons.org/prov/28510159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28510159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
