"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28848705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28848705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313865
"http://webisa.webdatacommons.org/prov/28848705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28848705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28848705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28848705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423387205"
"http://webisa.webdatacommons.org/prov/28848705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199157608"
"http://webisa.webdatacommons.org/prov/28848705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371200829"
"http://webisa.webdatacommons.org/prov/28848705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28848705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28848705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
