"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231578666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231578666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267436
"http://webisa.webdatacommons.org/prov/231578666","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231578666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231578666","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231578666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406703889"
"http://webisa.webdatacommons.org/prov/231578666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409274478"
"http://webisa.webdatacommons.org/prov/231578666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415382727"
"http://webisa.webdatacommons.org/prov/231578666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444395645"
"http://webisa.webdatacommons.org/prov/231578666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66517700"
"http://webisa.webdatacommons.org/prov/231578666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127431477"
"http://webisa.webdatacommons.org/prov/231578666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231578666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
