"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272117698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272117698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275804
"http://webisa.webdatacommons.org/prov/272117698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272117698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272117698","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272117698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81286251"
"http://webisa.webdatacommons.org/prov/272117698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328370085"
"http://webisa.webdatacommons.org/prov/272117698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173702120"
"http://webisa.webdatacommons.org/prov/272117698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272117698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
