"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391908069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996446
"http://webisa.webdatacommons.org/prov/391908069","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/391908069","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391908069","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84626672"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356962975"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58326769"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278439532"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182882977"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316966105"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133953623"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437517920"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341802711"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236381755"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128016304"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138920766"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320779106"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274229920"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391908069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
