"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315138280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315138280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161665
"http://webisa.webdatacommons.org/prov/315138280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315138280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315138280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315138280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84678410"
"http://webisa.webdatacommons.org/prov/315138280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251221070"
"http://webisa.webdatacommons.org/prov/315138280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428104588"
"http://webisa.webdatacommons.org/prov/315138280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72659317"
"http://webisa.webdatacommons.org/prov/315138280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178717111"
"http://webisa.webdatacommons.org/prov/315138280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315138280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/315138280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
