"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169001872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243466
"http://webisa.webdatacommons.org/prov/169001872","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/169001872","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/169001872","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236146397"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431567499"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84855314"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430926684"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299024408"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449741321"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357796688"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83442258"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272534181"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1228417"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103971424"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169001872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
