"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125529110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158441
"http://webisa.webdatacommons.org/prov/125529110","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125529110","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/125529110","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342456720"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130415080"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210261430"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9086082"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145904536"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379724115"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405214659"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136980576"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21194694"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125529110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
