"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462987608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462987608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668868
"http://webisa.webdatacommons.org/prov/462987608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462987608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462987608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462987608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294353319"
"http://webisa.webdatacommons.org/prov/462987608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97570071"
"http://webisa.webdatacommons.org/prov/462987608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97643703"
"http://webisa.webdatacommons.org/prov/462987608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462987608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
