"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110216466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110216466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113946
"http://webisa.webdatacommons.org/prov/110216466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110216466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110216466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110216466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394960479"
"http://webisa.webdatacommons.org/prov/110216466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35729837"
"http://webisa.webdatacommons.org/prov/110216466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350909367"
"http://webisa.webdatacommons.org/prov/110216466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110216466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
