"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451949839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113308
"http://webisa.webdatacommons.org/prov/451949839","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/451949839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451949839","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115162666"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193487548"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131103984"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423241200"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263732130"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114299915"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418512258"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303492138"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410646367"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217373037"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269928281"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217464081"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181942414"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312218369"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304203895"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134555141"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451949839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
