"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204809751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438644
"http://webisa.webdatacommons.org/prov/204809751","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/204809751","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/204809751","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171796731"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49193568"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318989163"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78367579"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207531964"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281301625"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104275500"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346859092"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273309185"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94285611"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281046540"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453279756"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47425415"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100952818"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311302620"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345733832"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272890005"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381458285"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61918976"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141938611"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34825594"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252261874"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225902621"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445392373"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204809751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
