"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236754514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33208
"http://webisa.webdatacommons.org/prov/236754514","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/236754514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236754514","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450941418"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198940732"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53287725"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432978675"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436937211"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199320972"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146353226"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319131961"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236754514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
