"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127824368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127824368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216679
"http://webisa.webdatacommons.org/prov/127824368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127824368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127824368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127824368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152215565"
"http://webisa.webdatacommons.org/prov/127824368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329503777"
"http://webisa.webdatacommons.org/prov/127824368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329027718"
"http://webisa.webdatacommons.org/prov/127824368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127824368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/127824368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
