"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14303301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14303301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254205
"http://webisa.webdatacommons.org/prov/14303301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14303301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14303301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14303301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356286684"
"http://webisa.webdatacommons.org/prov/14303301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419753621"
"http://webisa.webdatacommons.org/prov/14303301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402535115"
"http://webisa.webdatacommons.org/prov/14303301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118680724"
"http://webisa.webdatacommons.org/prov/14303301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14303301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
