"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349937136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349937136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180752
"http://webisa.webdatacommons.org/prov/349937136","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349937136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349937136","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349937136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239367888"
"http://webisa.webdatacommons.org/prov/349937136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239172879"
"http://webisa.webdatacommons.org/prov/349937136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120195111"
"http://webisa.webdatacommons.org/prov/349937136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171897718"
"http://webisa.webdatacommons.org/prov/349937136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239154966"
"http://webisa.webdatacommons.org/prov/349937136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349937136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
