"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65458211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403247
"http://webisa.webdatacommons.org/prov/65458211","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/65458211","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65458211","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358125140"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297889766"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212660386"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22131875"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410067993"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27161798"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13391790"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41545113"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213840270"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269262581"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214086270"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96979410"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261230964"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405080574"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276903224"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283093752"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450773291"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231698483"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169822965"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268728545"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/65458211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
