"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394922355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33744
"http://webisa.webdatacommons.org/prov/394922355","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/394922355","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394922355","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109196182"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36846096"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363684749"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312496191"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420239255"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36858937"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36570625"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36571104"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36809319"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402742646"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38969399"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85759816"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154793830"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192692534"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36843460"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449407255"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271285240"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36630442"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155399359"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219462224"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190948262"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36773327"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431482866"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36674883"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36874519"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36592017"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36887434"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394922355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
