"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25132445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25132445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429325
"http://webisa.webdatacommons.org/prov/25132445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25132445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25132445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25132445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225939528"
"http://webisa.webdatacommons.org/prov/25132445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219797131"
"http://webisa.webdatacommons.org/prov/25132445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95917792"
"http://webisa.webdatacommons.org/prov/25132445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112310492"
"http://webisa.webdatacommons.org/prov/25132445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112234209"
"http://webisa.webdatacommons.org/prov/25132445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25132445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
