"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142577292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352814
"http://webisa.webdatacommons.org/prov/142577292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142577292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142577292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439406643"
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393611266"
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128631617"
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336801555"
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54300586"
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142577292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
