"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391968861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230354
"http://webisa.webdatacommons.org/prov/391968861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/391968861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391968861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315808480"
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201324089"
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126171111"
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456119590"
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58187713"
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262938051"
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323536732"
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391968861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
