"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42768435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175763
"http://webisa.webdatacommons.org/prov/42768435","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/42768435","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/42768435","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250510814"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320333120"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320429119"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320409019"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227430093"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100215362"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305219871"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447959050"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32114396"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66840930"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261516441"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233252712"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140772930"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120728308"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/42768435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
