"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253261507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253261507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187298
"http://webisa.webdatacommons.org/prov/253261507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253261507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253261507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253261507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359607336"
"http://webisa.webdatacommons.org/prov/253261507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28119225"
"http://webisa.webdatacommons.org/prov/253261507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20775066"
"http://webisa.webdatacommons.org/prov/253261507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243205905"
"http://webisa.webdatacommons.org/prov/253261507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253261507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253261507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
