"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109959429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350717
"http://webisa.webdatacommons.org/prov/109959429","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/109959429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109959429","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345686700"
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137242236"
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167647172"
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369736620"
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248615274"
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156946337"
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109959429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
