"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451499882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406681
"http://webisa.webdatacommons.org/prov/451499882","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/451499882","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/451499882","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442638756"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445920912"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48454662"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225887004"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366199948"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429152643"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316901819"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303764432"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102973763"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48216823"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180216951"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235703234"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124593620"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303598308"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172591668"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651272"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274054869"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50556140"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62932161"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235465654"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455893820"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45591360"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78037676"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160979957"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291628909"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225407917"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250277262"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430585343"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266461293"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17699031"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151684910"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93423542"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337433500"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300684533"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183999407"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89947247"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304445443"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26747662"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451499882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
