"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54080908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54080908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171075
"http://webisa.webdatacommons.org/prov/54080908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54080908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54080908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54080908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200969527"
"http://webisa.webdatacommons.org/prov/54080908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45659118"
"http://webisa.webdatacommons.org/prov/54080908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45530361"
"http://webisa.webdatacommons.org/prov/54080908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163859439"
"http://webisa.webdatacommons.org/prov/54080908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436694169"
"http://webisa.webdatacommons.org/prov/54080908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54080908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
