"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221239005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221239005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124173
"http://webisa.webdatacommons.org/prov/221239005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221239005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221239005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221239005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211430517"
"http://webisa.webdatacommons.org/prov/221239005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400360914"
"http://webisa.webdatacommons.org/prov/221239005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218631654"
"http://webisa.webdatacommons.org/prov/221239005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221239005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
