"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481024601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16935
"http://webisa.webdatacommons.org/prov/481024601","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/481024601","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481024601","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325770525"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217195377"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325743029"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423488177"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9308751"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411073114"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325255523"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168228801"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325540213"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209760661"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410939436"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168093535"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325495941"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481024601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
