"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244265098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244265098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550395
"http://webisa.webdatacommons.org/prov/244265098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244265098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244265098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244265098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137907470"
"http://webisa.webdatacommons.org/prov/244265098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142423217"
"http://webisa.webdatacommons.org/prov/244265098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42892981"
"http://webisa.webdatacommons.org/prov/244265098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253060447"
"http://webisa.webdatacommons.org/prov/244265098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256467533"
"http://webisa.webdatacommons.org/prov/244265098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244265098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244265098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
