"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419764086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291868
"http://webisa.webdatacommons.org/prov/419764086","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/419764086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419764086","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115432605"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368207725"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38386070"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3757752"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35438975"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443976564"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309375945"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82952831"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98676463"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409740874"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182492989"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419764086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
