"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469580454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341104
"http://webisa.webdatacommons.org/prov/469580454","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/469580454","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/469580454","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18759308"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58893228"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403509258"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385631096"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190691557"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9166391"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373822272"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259261142"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192515803"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89627711"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295409209"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295453945"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260551099"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340767351"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260554424"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408836725"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9594057"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136112432"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231807105"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27733628"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16305298"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402396085"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174196727"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393319092"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27878079"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92164008"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17837736"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415248959"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10523113"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344818196"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334159815"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172660042"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344852548"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224808457"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108545388"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268137433"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429037712"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131229603"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368632942"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444030335"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15966733"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128439784"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13532387"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127128971"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386885829"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234606225"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72752934"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29333644"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399978512"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469580454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
