"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158297088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180446
"http://webisa.webdatacommons.org/prov/158297088","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/158297088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158297088","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216048123"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290925142"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250178930"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55699211"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399890931"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230473164"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327767416"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88695208"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330715939"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391411678"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332599874"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55050046"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155501637"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357821724"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85208805"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18881494"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141962469"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158297088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
