"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9849116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670956
"http://webisa.webdatacommons.org/prov/9849116","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9849116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9849116","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319024349"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384984258"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42288193"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310504445"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338176402"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37182950"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67300291"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66450387"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310323025"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9849116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
