"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412738608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412738608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43637
"http://webisa.webdatacommons.org/prov/412738608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412738608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412738608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412738608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191951590"
"http://webisa.webdatacommons.org/prov/412738608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230820959"
"http://webisa.webdatacommons.org/prov/412738608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251893340"
"http://webisa.webdatacommons.org/prov/412738608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122738549"
"http://webisa.webdatacommons.org/prov/412738608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412738608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
