"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258417667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423091
"http://webisa.webdatacommons.org/prov/258417667","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/258417667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258417667","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137826930"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329310995"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208219485"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10564091"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278059998"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435353745"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435354430"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199566570"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10609487"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52378131"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258417667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
