"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23659053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23659053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21143
"http://webisa.webdatacommons.org/prov/23659053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23659053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23659053","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23659053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106358005"
"http://webisa.webdatacommons.org/prov/23659053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235022933"
"http://webisa.webdatacommons.org/prov/23659053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432443543"
"http://webisa.webdatacommons.org/prov/23659053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359476895"
"http://webisa.webdatacommons.org/prov/23659053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23659053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23659053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
