"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150393218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150393218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118496
"http://webisa.webdatacommons.org/prov/150393218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150393218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150393218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150393218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207381216"
"http://webisa.webdatacommons.org/prov/150393218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207369371"
"http://webisa.webdatacommons.org/prov/150393218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10229840"
"http://webisa.webdatacommons.org/prov/150393218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10524304"
"http://webisa.webdatacommons.org/prov/150393218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150393218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
