"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103567336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103567336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373761
"http://webisa.webdatacommons.org/prov/103567336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103567336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103567336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103567336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116899990"
"http://webisa.webdatacommons.org/prov/103567336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422207867"
"http://webisa.webdatacommons.org/prov/103567336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361425209"
"http://webisa.webdatacommons.org/prov/103567336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352498964"
"http://webisa.webdatacommons.org/prov/103567336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103567336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103567336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103567336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
