"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264174506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264174506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221306
"http://webisa.webdatacommons.org/prov/264174506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264174506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264174506","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/264174506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160492044"
"http://webisa.webdatacommons.org/prov/264174506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239997809"
"http://webisa.webdatacommons.org/prov/264174506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284302285"
"http://webisa.webdatacommons.org/prov/264174506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312244347"
"http://webisa.webdatacommons.org/prov/264174506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303059310"
"http://webisa.webdatacommons.org/prov/264174506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264174506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
