"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102912029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192641
"http://webisa.webdatacommons.org/prov/102912029","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/102912029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102912029","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310424412"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329416622"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300886907"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317528605"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351263362"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2911930"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185049834"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332016552"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1556455"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203241679"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102912029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
