"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77331744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182207
"http://webisa.webdatacommons.org/prov/77331744","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/77331744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77331744","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233078456"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247309732"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125289397"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100643041"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244238487"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120052467"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72791027"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424867344"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134570750"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290337885"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318585023"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280865749"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12279412"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33728808"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285395040"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391661089"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233258045"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188082197"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77331744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
