"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18780089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18780089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188555
"http://webisa.webdatacommons.org/prov/18780089","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18780089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18780089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18780089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37450186"
"http://webisa.webdatacommons.org/prov/18780089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180042480"
"http://webisa.webdatacommons.org/prov/18780089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9897631"
"http://webisa.webdatacommons.org/prov/18780089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275333242"
"http://webisa.webdatacommons.org/prov/18780089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149001675"
"http://webisa.webdatacommons.org/prov/18780089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18780089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
