"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336939357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350908
"http://webisa.webdatacommons.org/prov/336939357","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/336939357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336939357","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303379127"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125983287"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222353296"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162738422"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183592375"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438933436"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350953747"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191160221"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336939357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
