"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63827680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63827680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157555
"http://webisa.webdatacommons.org/prov/63827680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63827680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63827680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63827680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270931894"
"http://webisa.webdatacommons.org/prov/63827680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425823316"
"http://webisa.webdatacommons.org/prov/63827680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292771228"
"http://webisa.webdatacommons.org/prov/63827680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359571151"
"http://webisa.webdatacommons.org/prov/63827680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63827680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63827680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
