"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331878256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181976
"http://webisa.webdatacommons.org/prov/331878256","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/331878256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331878256","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70199872"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369527205"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273280003"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13120367"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203785802"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405504738"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317931588"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415236785"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51028485"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359988088"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410719859"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200710308"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7901910"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384867619"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4268978"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307765571"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132002183"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331878256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
