"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294322007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166308
"http://webisa.webdatacommons.org/prov/294322007","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/294322007","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/294322007","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303711194"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303771356"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371614176"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62187521"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224451491"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306787718"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436036044"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296009480"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303169877"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303249731"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305031913"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94298788"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313984336"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365531811"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304564848"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128740126"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/294322007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
