"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174330069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174330069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128692
"http://webisa.webdatacommons.org/prov/174330069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174330069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174330069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174330069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306268203"
"http://webisa.webdatacommons.org/prov/174330069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427914575"
"http://webisa.webdatacommons.org/prov/174330069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119210665"
"http://webisa.webdatacommons.org/prov/174330069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115227211"
"http://webisa.webdatacommons.org/prov/174330069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174330069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
