"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128833873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128833873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652647
"http://webisa.webdatacommons.org/prov/128833873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128833873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128833873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128833873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212971614"
"http://webisa.webdatacommons.org/prov/128833873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337999324"
"http://webisa.webdatacommons.org/prov/128833873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241816732"
"http://webisa.webdatacommons.org/prov/128833873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25442623"
"http://webisa.webdatacommons.org/prov/128833873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128833873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128833873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128833873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
