"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317001294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518559
"http://webisa.webdatacommons.org/prov/317001294","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/317001294","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/317001294","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3290882"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53533604"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245564260"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85150844"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190883385"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111973219"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229406188"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311967342"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112222704"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455342506"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373589479"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39255380"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139886664"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317001294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
