"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3698014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333665
"http://webisa.webdatacommons.org/prov/3698014","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/3698014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3698014","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291189425"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376809920"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310913874"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121507531"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376818252"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138320717"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376923403"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376955024"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375019632"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255974963"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191667396"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41980272"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212860430"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164916483"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214526811"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114530070"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214738739"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202464003"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248455009"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2224769"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121293242"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274706081"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121292948"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376762212"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121376105"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376763639"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121378250"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121382442"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376792565"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376797589"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3698014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
