"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397884840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595754
"http://webisa.webdatacommons.org/prov/397884840","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/397884840","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/397884840","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26389028"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224506407"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24334700"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328869451"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342215228"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103603048"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274633020"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269513081"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235128611"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355270878"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66348091"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333034689"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441950468"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94002722"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227966043"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288969298"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381630326"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32183736"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452965863"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157088720"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174833316"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344704511"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231868215"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204292716"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174894802"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174961385"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272987675"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57981918"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128584923"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136300872"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103056391"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345082912"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190599466"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252277684"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103071671"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120021931"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120022465"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430511820"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140757684"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419808453"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12774603"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178558695"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437992560"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374863444"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234164146"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445897165"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25225064"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25225065"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284343772"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130922357"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284274700"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79102369"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223154048"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79192080"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216512159"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44115259"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271944230"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28793883"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39472537"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144390304"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105190831"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207291226"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237358053"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408267286"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371749741"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143338934"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320034735"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126236036"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27636197"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433234550"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21092872"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101794119"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319645975"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319652422"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352663586"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319607774"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398218531"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81507911"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190638250"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374098214"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339190108"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55997476"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147076425"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30519854"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129539053"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176749227"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257883184"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100836123"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150836418"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129487956"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190174775"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313675037"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97865867"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81420178"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282602210"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129249126"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356435306"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158029667"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154270879"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352076094"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342511321"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282614595"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67803453"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87590037"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164199731"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177966364"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/397884840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
