"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460775564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646538
"http://webisa.webdatacommons.org/prov/460775564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460775564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460775564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220868440"
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181428636"
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397815021"
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2842159"
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382001803"
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96341215"
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460775564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
